1,"A14",2013,"Cinta revisada, buena 06sept13"
2,"A619",2013," OJO Distancia 2,00 metros [fixed in dbase], No hizo nada"
3,"P5421",2013,"[due to DAC error, tagged in 2013 tag as 421; need to chg in 2014 to 417]"
4,"P5415",2013,"[L/W: coordinates in dbase (20:30) wrong, should be 0:70; now fixed in dbase]"
5,"P5414",2013,"[L/W: coordinates in dbase (20:30) wrong, should be 10:70; now fixed in dbase]"
6,"L6197",2013,"9003 sin causa obvia Alt, 10,22"
7,"L3117",2013,"9003 sin causa obvia Alt, 10,26"
8,"P685",2013,"9003 sin causa obvia Alt, 10,76"
9,"A2170",2013,"9003 sin causa obvia Alt, 10,87"
10,"P1212",2013,"9003 sin causa obvia Alt, 11,97"
11,"A44",2013,"9003 sin causa obvia Alt, 12,31"
12,"L3198",2013,"9003 sin causa obvia Alt, 12,36"
13,"A4159",2013,"9003 sin causa obvia Alt, 12,58"
14,"P3179",2013,"9003 sin causa obvia Alt, 13,46"
15,"A6105",2013,"9003 sin causa obvia Alt, 13,54"
16,"A372",2013,"9003 sin causa obvia Alt, 13,91"
17,"A3158",2013,"9003 sin causa obvia Alt, 14,28"
18,"P3254",2013,"9003 sin causa obvia Alt, 14,93"
19,"L3107",2013,"9003 sin causa obvia Alt, 15,98"
20,"P6126",2013,"9003 sin causa obvia Alt, 16,29"
21,"P1209",2013,"9003 sin causa obvia Alt, 16,76"
22,"L631",2013,"9003 sin causa obvia Alt, 19,90"
23,"L2304",2013,"9003 sin causa obvia Alt, 2,01"
24,"P4405",2013,"9003 sin causa obvia Alt, 2,02"
25,"A4187",2013,"9003 sin causa obvia Alt, 2,37"
26,"A371",2013,"9003 sin causa obvia Alt, 2,74"
27,"A4152",2013,"9003 sin causa obvia Alt, 2,91"
28,"A542",2013,"9003 sin causa obvia Alt, 28,39"
29,"A318",2003,"#18-01 Murio el anyo pasado"
30,"P2246",2003,"MUL - 01 ""Horizontal"""
31,"L4162",2003,"[1000 330, 300 323, but POM02 was 300, so no pomchg in 2003]"
32,"P2319",2003,"se remidio"
33,"L1107",2003,"9003 muerto de pie sin causa obvia; alt 11.15"
34,"L1261",2003,"9003 Muerto de pie sin causa obvia; alt 17.21"
35,"L172",2003,"9003 muerto de pie sin causa obvia; alt 9.28"
36,"A3116",2003,"9003 muerto de pie sin causa obvia; alt. 25.06"
37,"L275",2003,"9003 sin causa obvia"
38,"L4268",2003,"9003 Sin causa obvia, alt. 3.33"
39,"P333",2003,"9003 sin causa obvia, horizontal"
40,"P382",2003,"9003 sin causa obvia, horizontal"
41,"P5166",2003,"9003 sin causa obvia, horizontal"
42,"P3134",2003,"9003 sin causa obvia; alt 10.41"
43,"P62",2003,"9003 Sin causa obvia; alt 10.80"
44,"L1140",2003,"9003 Sin causa obvia; alt 11.09"
45,"P3258",2003,"9003 Sin causa obvia; alt 11.69"
46,"P5282",2003,"9003 sin causa obvia; alt 11.70"
47,"P5241",2003,"9003 sin causa obvia; alt 11.71"
48,"P4234",2003,"9003 sin causa obvia; alt 13.07"
49,"P414",2003,"9003 Sin causa obvia; alt 2.73"
50,"L1158",2003,"9003 Sin causa obvia; alt 3.79"
51,"P487",2003,"9003 Sin causa obvia; alt 4.35"
52,"P5156",2003,"9003 sin causa obvia; alt 4.50"
53,"A694",2003,"9003 Sin causa obvia; alt 6.31"
54,"A534",2003,"9003 Sin causa obvia; alt 6.66"
55,"A6183",2003,"9003 Sin causa obvia; alt 6.83"
56,"P380",2003,"9003 sin causa obvia; alt 7.76"
57,"A663",2003,"9003 Sin causa obvia; alt 9.39"
58,"P5117",2003,"9003 Sin causa obvia; alt 9.64"
59,"A2134",2003,"9003 Sin causa obvia; alt. 11.38"
60,"A528",2003,"9003 Sin causa obvia; alt. 19.44"
61,"L526",2003,"9003 Sin causa obvia; alt. 27.03"
62,"L3207",2003,"9003, Horizontal sin causa obvia"
63,"L411",2003,"9003, Horizontal sin causa obvia"
64,"L4257",2003,"9003, Horizontal sin causa obvia"
65,"L4213",2003,"9003, Horizontal sin causa obvia"
66,"L4214",2003,"9003, Horizontal sin causa obvia"
67,"A6180",2003,"9003, Horizontal, sin causa obvia"
68,"A125",2003,"9003, muerto de pie, sin causa obvia; alt. 3.56"
69,"A174",2003,"9003, muerto de pie, sin causa obvia; alt. 9.02"
70,"P2171",2003,"9003, quebrado a ca 2 m sin causa obvia; not measured for ht or dia"
71,"P364",2003,"9003, sin causa obvia; alt 25.00"
72,"P674",2003,"9003, sin causa obvia; alt 9.45"
73,"A4199",2003,"9003, sin causa obvia; alt. 12.67"
74,"A494",2003,"9003, sin causa obvia; alt. 14.26"
75,"A384",2003,"9003, sin causa obvia; alt. 15.81"
76,"A421",2003,"9003, sin causa obvia; alt. 19.32"
77,"A430",2003,"9003, sin causa obvia; alt. 6.07"
78,"A4183",2003,"9003, sin causa obvia; alt. 7.13"
79,"A213",2003,"9003, sin causa obvia; horizontal"
80,"A339",2003,"9003, sin causa obvia; horizontal"
81,"L1253",2003,"9003, sin causa obvia; Horizontal"
82,"P673",2003,"9003, sin causa obvia; horizontal"
