* Methods are explained in SLOPE DETERMINATION PROTOCOLS FOR CARBONO PLOTS,,,
* All data were checked against field notebook CARBONO #3 in April 2018,,,
"* ND = No data, no field data were taken because large treefalls blocked survey line view",,,
"* Column headings are Plot, Origin, Terminus, Slope Angle in degrees",,,
A1,0_0,10_0,-4
A1,10_0,20_0,-1.5
A1,20_0,30_0,2
A1,30_0,40_0,5
A1,40_0,50_0,5.5
A1,0_10,10_10,-2
A1,10_10,20_10,-0.5
A1,20_10,30_10,0.5
A1,30_10,40_10,3.5
A1,40_10,50_10,4
A1,0_20,10_20,-1
A1,10_20,20_20,0.5
A1,20_20,30_20,2.5
A1,30_20,40_20,2
A1,40_20,50_20,0.5
A1,0_30,10_30,-1
A1,10_30,20_30,0.5
A1,20_30,30_30,2
A1,30_30,40_30,1.5
A1,40_30,50_30,1
A1,0_40,10_40,-2.5
A1,10_40,20_40,0.5
A1,20_40,30_40,0.5
A1,30_40,40_40,0.5
A1,40_40,50_40,-0.5
A1,0_50,10_50,-3.5
A1,10_50,20_50,-1.5
A1,20_50,30_50,-0.5
A1,30_50,40_50,-0.5
A1,40_50,50_50,-0.5
A1,0_60,10_60,-4
A1,10_60,20_60,-1.5
A1,20_60,30_60,-2.5
A1,30_60,40_60,-1.5
A1,40_60,50_60,-0.5
A1,0_70,10_70,-4
A1,10_70,20_70,-2
A1,20_70,30_70,-3
A1,30_70,40_70,-1.5
A1,40_70,50_70,-1
A1,0_80,10_80,-5
A1,10_80,20_80,-3
A1,20_80,30_80,-2
A1,30_80,40_80,-1
A1,40_80,50_80,-1.5
A1,0_90,10_90,-5.5
A1,10_90,20_90,-2
A1,20_90,30_90,-3
A1,30_90,40_90,-1.5
A1,40_90,50_90,-1
A1,0_100,10_100,-4.5
A1,10_100,20_100,-3
A1,20_100,30_100,-3
A1,30_100,40_100,-1.5
A1,40_100,50_100,-0.5
A2,0_0,10_0,-3.5
A2,10_0,20_0,-3.5
A2,20_0,30_0,-3
A2,30_0,40_0,-3.5
A2,40_0,50_0,-1.5
A2,0_10,10_10,-4
A2,10_10,20_10,-0.5
A2,20_10,30_10,-1.5
A2,30_10,40_10,-2.5
A2,40_10,50_10,-6.5
A2,0_20,10_20,-4
A2,10_20,20_20,0.5
A2,20_20,30_20,0.5
A2,30_20,40_20,-2
A2,40_20,50_20,-8.5
A2,0_30,10_30,0.5
A2,10_30,20_30,-0.5
A2,20_30,30_30,1
A2,30_30,40_30,0.5
A2,40_30,50_30,-5.5
A2,0_40,10_40,1.5
A2,10_40,20_40,-0.5
A2,20_40,30_40,0.5
A2,30_40,40_40,1
A2,40_40,50_40,-2.5
A2,0_50,10_50,1.5
A2,10_50,20_50,0.5
A2,20_50,30_50,1
A2,30_50,40_50,0.5
A2,40_50,50_50,-1.5
A2,0_60,10_60,1
A2,10_60,20_60,0.5
A2,20_60,30_60,2
A2,30_60,40_60,-0.5
A2,40_60,50_60,-2.5
A2,0_70,10_70,2.5
A2,10_70,20_70,1.5
A2,20_70,30_70,1.5
A2,30_70,40_70,1
A2,40_70,50_70,-3.5
A2,0_80,10_80,5
A2,10_80,20_80,3
A2,20_80,30_80,2
A2,30_80,40_80,1
A2,40_80,50_80,-6.5
A2,0_90,10_90,8.5
A2,10_90,20_90,3.5
A2,20_90,30_90,1
A2,30_90,40_90,-1
A2,40_90,50_90,-6.5
A2,0_100,10_100,9.5
A2,10_100,20_100,2
A2,20_100,30_100,-0.5
A2,30_100,40_100,-2.5
A2,40_100,50_100,-7.5
A3,0_0,10_0,-1
A3,10_0,20_0,0.5
A3,20_0,30_0,1.5
A3,30_0,40_0,-0.5
A3,40_0,50_0,-1
A3,0_10,10_10,-0.5
A3,10_10,20_10,1
A3,20_10,30_10,1
A3,30_10,40_10,1
A3,40_10,50_10,-1.5
A3,0_20,10_20,3.5
A3,10_20,20_20,-1
A3,20_20,30_20,0.5
A3,30_20,40_20,1
A3,40_20,50_20,-0.5
A3,0_30,10_30,0.5
A3,10_30,20_30,1.5
A3,20_30,30_30,1
A3,30_30,40_30,1
A3,40_30,50_30,0.5
A3,0_40,10_40,1
A3,10_40,20_40,1.5
A3,20_40,30_40,1
A3,30_40,40_40,1
A3,40_40,50_40,0.5
A3,0_50,10_50,0.5
A3,10_50,20_50,1
A3,20_50,30_50,1.5
A3,30_50,40_50,-0.5
A3,40_50,50_50,0.5
A3,0_60,10_60,-0.5
A3,10_60,20_60,1
A3,20_60,30_60,1
A3,30_60,40_60,1.5
A3,40_60,50_60,0.5
A3,0_70,10_70,-0.5
A3,10_70,20_70,-1
A3,20_70,30_70,1
A3,30_70,40_70,0.5
A3,40_70,50_70,0.5
A3,0_80,10_80,-1
A3,10_80,20_80,-1
A3,20_80,30_80,-0.5
A3,30_80,40_80,-0.5
A3,40_80,50_80,0.5
A3,0_90,10_90,-0.5
A3,10_90,20_90,-1.5
A3,20_90,30_90,-1.5
A3,30_90,40_90,-1
A3,40_90,50_90,-1.5
A3,0_100,10_100,0
A3,10_100,20_100,-1.5
A3,20_100,30_100,-2
A3,30_100,40_100,-4
A3,40_100,50_100,-5.5
A4,0_0,10_0,1.5
A4,10_0,20_0,2.5
A4,20_0,30_0,4
A4,30_0,40_0,4
A4,40_0,50_0,1.5
A4,0_10,10_10,1.5
A4,10_10,20_10,2.5
A4,20_10,30_10,4
A4,30_10,40_10,3
A4,40_10,50_10,2
A4,0_20,10_20,1.5
A4,10_20,20_20,2.5
A4,20_20,30_20,4
A4,30_20,40_20,3.5
A4,40_20,50_20,2.5
A4,0_30,10_30,1.5
A4,10_30,20_30,3.5
A4,20_30,30_30,3.5
A4,30_30,40_30,4.5
A4,40_30,50_30,1.5
A4,0_40,10_40,1.5
A4,10_40,20_40,2.5
A4,20_40,30_40,3.5
A4,30_40,40_40,4.5
A4,40_40,50_40,2.5
A4,0_50,10_50,1.5
A4,10_50,20_50,1.5
A4,20_50,30_50,4.5
A4,30_50,40_50,4.5
A4,40_50,50_50,3.5
A4,0_60,10_60,1
A4,10_60,20_60,2.5
A4,20_60,30_60,2.5
A4,30_60,40_60,4.5
A4,40_60,50_60,3.5
A4,0_70,10_70,0.5
A4,10_70,20_70,1.5
A4,20_70,30_70,2
A4,30_70,40_70,3.5
A4,40_70,50_70,2.5
A4,0_80,10_80,-0.5
A4,10_80,20_80,0.5
A4,20_80,30_80,2
A4,30_80,40_80,2
A4,40_80,50_80,2.5
A4,0_90,10_90,0
A4,10_90,20_90,0.5
A4,20_90,30_90,1.5
A4,30_90,40_90,1
A4,40_90,50_90,2.5
A4,0_100,10_100,-0.5
A4,10_100,20_100,1
A4,20_100,30_100,1
A4,30_100,40_100,1.5
A4,40_100,50_100,2.5
A5,0_0,10_0,1.5
A5,10_0,20_0,1
A5,20_0,30_0,0.5
A5,30_0,40_0,1.5
A5,40_0,50_0,-1.5
A5,0_10,10_10,6
