Year,Plot,Y,X,Ht1_cm,Ht2_cm,
*  Data from the annual evaluation of precision (repeatability) of canopy height measurements and classifications in the CARBONO plots,,,,,,
* Methods are described in detail in the Metadata for this section,,,,,,
* Each point was evaluated two times separated by a 1-4 day interval,,,,,,
"* Columns are year, plot, Y, X (coordinates of the point), Height1 in cm, Height 2 in cm",,,,,,
* Points with canopy >15 m in height are coded 1500,,,,,,
* Points with canopy exactly 15.00 m are coded 1499 cm,,,,,,
1999,L1,0,50,1022,960,
1999,L1,0,55,1416,1234,
1999,L1,0,60,1500,1500,
1999,L1,0,65,1500,1500,
1999,L1,0,70,1500,1500,
1999,L1,0,75,1500,1500,
1999,L1,0,80,1500,1500,
1999,L1,0,85,1500,1500,
1999,L1,0,90,1500,1500,
1999,L1,0,95,1500,1500,
1999,L1,0,100,1500,1500,
1999,L1,5,50,1500,1500,
1999,L1,5,55,586,150,
1999,L1,5,60,835,447,
1999,L1,5,65,1500,1500,
1999,L1,5,70,1500,1500,
1999,L1,5,75,740,770,
1999,L1,5,80,1234,1252,
1999,L1,5,85,1094,1107,
1999,L1,5,90,1500,1500,
1999,L1,5,95,1500,1500,
1999,L1,5,100,1500,1500,
1999,L1,10,50,1500,1500,
1999,L1,10,55,285,231,
1999,L1,10,60,587,363,
1999,L1,10,65,1360,415,
1999,L1,10,70,1500,582,
1999,L1,10,75,150,150,
1999,L1,10,80,1500,1500,
1999,L1,10,85,1283,1150,
1999,L1,10,90,647,656,
1999,L1,10,95,665,665,
1999,L1,10,100,1500,1500,
1999,L1,15,50,150,150,
1999,L1,15,55,262,150,
1999,L1,15,60,150,150,
1999,L1,15,65,820,150,
1999,L1,15,70,827,531,
1999,L1,15,75,1500,1500,
1999,L1,15,80,1500,1500,
1999,L1,15,85,1500,1500,
1999,L1,15,90,1500,1500,
1999,L1,15,95,1500,1500,
1999,L1,15,100,1500,1500,
1999,L1,20,50,150,150,
1999,L1,20,55,320,311,
1999,L1,20,60,345,349,
1999,L1,20,65,150,150,
1999,L1,20,70,965,914,
1999,L1,20,75,1500,1500,
1999,L1,20,80,1500,1500,
1999,L1,20,85,1500,1500,
1999,L1,20,90,1500,1500,
1999,L1,20,95,1500,1500,
1999,L1,20,100,1500,1500,
1999,L1,25,50,1500,1500,
1999,L1,25,55,753,799,
1999,L1,25,60,368,365,
1999,L1,25,65,234,250,
1999,L1,25,70,364,373,
1999,L1,25,75,447,438,
1999,L1,25,80,1500,1500,
1999,L1,25,85,1500,1500,
1999,L1,25,90,1115,1132,
1999,L1,25,95,1500,1500,
1999,L1,25,100,1500,1500,
1999,L1,30,50,1500,1500,
1999,L1,30,55,1310,1445,
1999,L1,30,60,1500,1500,
1999,L1,30,65,150,150,
1999,L1,30,70,400,395,
1999,L1,30,75,485,487,
1999,L1,30,80,1500,1500,
1999,L1,30,85,1500,1500,
1999,L1,30,90,1500,1500,
1999,L1,30,95,1500,1500,
1999,L1,30,100,1500,1500,
1999,L1,35,50,1500,1500,
1999,L1,35,55,1500,1500,
1999,L1,35,60,1500,1500,
1999,L1,35,65,622,609,
1999,L1,35,70,416,420,
1999,L1,35,75,410,442,
1999,L1,35,80,876,906,
1999,L1,35,85,1500,1500,
1999,L1,35,90,1500,1500,
1999,L1,35,95,1500,1500,
1999,L1,35,100,1500,1500,
1999,L1,40,50,607,619,
1999,L1,40,55,1500,1500,
1999,L1,40,60,1500,1500,
1999,L1,40,65,212,215,
1999,L1,40,70,705,720,
1999,L1,40,75,812,798,
1999,L1,40,80,332,331,
1999,L1,40,85,1500,1500,
1999,L1,40,90,1500,1500,
1999,L1,40,95,1500,1500,
1999,L1,40,100,1500,1500,
1999,L1,45,50,1500,1500,
1999,L1,45,55,1500,1500,
1999,L1,45,60,1500,1500,
1999,L1,45,65,1500,1500,
1999,L1,45,70,194,193,
1999,L1,45,75,310,308,
1999,L1,45,80,911,916,
1999,L1,45,85,1500,1500,
1999,L1,45,90,1500,1500,
1999,L1,45,95,1500,1500,
1999,L1,45,100,1500,1500,
1999,L1,50,50,150,150,
1999,L1,50,55,1500,1500,
1999,L1,50,60,1500,1500,
1999,L1,50,65,1500,1500,
1999,L1,50,70,150,150,
1999,L1,50,75,595,586,
1999,L1,50,80,750,730,
1999,L1,50,85,1500,1500,
1999,L1,50,90,1037,1057,
1999,L1,50,95,1500,1500,
1999,L1,50,100,1500,1500,
2000,L4,0,0,1500,1500,
2000,L4,0,5,1500,1500,
2000,L4,0,10,1500,1500,
2000,L4,0,15,1500,1500,
2000,L4,0,20,1500,1500,
2000,L4,0,25,1500,1500,
2000,L4,0,30,1500,1500,
2000,L4,5,0,1500,1500,
2000,L4,5,15,1500,1500,
2000,L4,5,20,1500,1500,
2000,L4,10,0,1500,1500,
2000,L4,10,5,1500,1500,
2000,L4,10,10,1500,1500,
2000,L4,10,20,1500,1500,
2000,L4,10,25,1500,1500,
2000,L4,15,0,1500,1500,
2000,L4,15,5,1500,1500,
2000,L4,15,10,1500,1500,
2000,L4,15,15,1500,1500,
2000,L4,15,20,1500,1500,
2000,L4,20,0,1500,1500,
2000,L4,20,5,1500,1500,
2000,L4,20,10,1500,1500,
2000,L4,20,15,1500,1500,
2000,L4,20,20,1500,1500,
2000,L4,25,0,1500,1500,
2000,L4,25,5,1500,1500,
2000,L4,25,15,1500,1500,
2000,L4,25,20,1500,1500,
2000,L4,25,30,1500,1500,
2000,L4,30,15,1500,1500,
2000,L4,35,0,1500,1500,
2000,L4,40,0,1500,1500,
2000,L4,40,5,1500,1500,
2000,L4,40,10,1500,1500,
2000,L4,40,20,1500,1500,
2000,L4,40,25,1500,1500,
2000,L4,40,30,1500,1500,
2000,L4,45,0,1500,1500,
