*,-999,missing data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Column,Laboratory specifications,,,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*A:,A_KENN,.Kennung,Laboratory number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*B:,A_ENTART,.Entnahmeart,1st gridpoint number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*C:,A_HOR,.Boden.2,2nd gridpoint number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*D:,A_TIEFEV,#.TiefeVon,number of horizon,"1=0-10cm, 2=10-30cm, 3=30-50cm, 4=50-100cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*E:,A_TIEFEB,#.TiefeBis,upper boundary of horizon,[cm],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*F:,G_H2OPH,SPh2o.pH,pH in H2O of dry soil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*G:,G_KCLPH,SPkcl.pH,pH in KCl of dry soil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*H:,GAELAC,"DAhno3,KOEW,DAnf,ASCH,T,KJ,SNG.C",C(total)-concentration,[mg(C)/g(Tr.)],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*I:,GAELAN,"DAhno3,KOEW,DAnf,ASCH,T,KJ,SNG.N",N(total)-concentration,[mg(N)/g(Tr.)],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*J:,QAELACN,"DAhno3,KOEW,DAnf,ASCH,T,KJ,SNG.C",C/N-ratio,[g/g],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*K:,GAELAP,"DAhno3,KOEW,DAnf,ASCH,T,KJ,SNG.P",P(total)-concentration,[mg(P)/g(Tr.)],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*L:,G_AKEPH1,AKEnh4.pH_1,pH of ECEC-solution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*M:,G_AKEPH2,AKEnh4.pH_2,pH of ECEC-solution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*N:,GCAKEH,AKEnh4.H.GC,exchangeable H-concentration,[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*O:,GCAKENA,AKEnh4.Na.GC,exchangeable Na-concentration,[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*P:,GCAKEK,AKEnh4.K.GC,exchangeable K-concentration,[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Q:,GCAKECA,AKEnh4.Ca.GC,exchangeable Ca-concentration,[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*R:,GCAKEMG,AKEnh4.Mg.GC,exchangeable Mg-concentration,[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*S:,GCAKEFE,AKEnh4.Fe.GC,exchangeable Fe-concentration,[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*T:,GCAKEMN,AKEnh4.Mn.GC,exchangeable Mn-concentration,[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*U:,GCAKEAL,AKEnh4.Al.GC,exchangeable Al-concentration,[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*V:,GCAKEAKE,AKEnh4.AKE.GC,effective cation exchange capacity (ECEC),[mmol(+)/kg(Tr.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*W:,XSAKEH,AKEnh4.H.XS,percentage of H on ECEC,[%],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*X:,XSAKENA,AKEnh4.Na.XS,percentage of Na on ECEC,[%],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Y:,XSAKEK,AKEnh4.K.XS,percentage of K on ECEC,[%],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Z:,XSAKECA,AKEnh4.Ca.XS,percentage of Ca on ECEC,[%],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*AA,XSAKEMG,AKEnh4.Mg.XS,percentage of Mg on ECEC,[%],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*AB,XSAKEFE,AKEnh4.Fe.XS,percentage of Fe on ECEC,[%],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*AC,XSAKEMN,AKEnh4.Mn.XS,percentage of Mn on ECEC,[%],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*AD,XSAKEAL,AKEnh4.Al.XS,percentage of Al on ECEC,[%],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Soil A = flat old alluvial, L = flat residual, P = Steep residual.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Soil,Rep,TOPO,Level-cm,A_KENN,A_HOR,A_TIEFEV,A_TIEFEB,G_H2OPH,G_KCLPH,GAELAC,GAELAN,QAELACN,GAELAP,A_ORT,A_ENTART,G_AKEPH1,G_AKEPH2,GCAKEH,GCAKENA,GCAKEK,GCAKECA,GCAKEMG,GCAKEFE,GCAKEMN,GCAKEAL,GCAKEAKE,XSAKEH,XSAKENA,XSAKEK,XSAKECA,XSAKEMG,XSAKEFE,XSAKEMN,XSAKEAL
